

E Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140085145
First Name (With Contractions)	E
First Name (Without Contractions)	E
Surname	Carter
Gender	Unknown
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Apr 1857
Witnesses	Thomas Carter; Maria E Carter; Robert Mather; John Harvey; E Carter
Marriage Type	Licence
Marrying Minister	F A Power MA Offg Minr
Register	Marriages 1854 - 1859, Page 139, Entry 277
Source	LDS Film 1647986
Witnessed Marriage Of	Samuel Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085145&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gorthorn Rule	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085145&Relationship=Bride



