

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Ben Jonson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 126, Entry 1006
Source	LDS Film 1656378
Parent Of	Elizabeth Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088354&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088354&Relationship=2ndParent



