

Eleanor Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074619
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Walthew
Married Surname	Thomson
Spouse's Occupation (As Documented)	Merchant's Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Upper Beau Street Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Aug 1837
Age At Marriage	20
Status	Spinster
Witnesses	John Walthew; Mary Walthew
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 3, Entry 6
Source	LDS Film 2147913
Witnessed By	John Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074619&Relationship=Witness_1
Witnessed By	Mary Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074619&Relationship=Witness_2
Married To	William Roby Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074619&Relationship=Groom



