

Martha Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039112
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hartley
Married Surname	Buckley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Wigan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Bray, (X); Elizabeth Bray, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 204, Entry 408
Source	LDS Film 93290
Witnessed By	John Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039112&Relationship=Witness_1
Witnessed By	Elizabeth Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039112&Relationship=Witness_2
Married To	William Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039112&Relationship=Groom



