

Mary Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002109
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Urmson
Married Surname	Corkin
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 40
Source	LDS Film 1656376
Married To	William Corkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002109&Relationship=Groom



