

Thomas Maccabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maccabe
Gender	Male
Abode	Copeland Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 652
Source	LDS Film 1656195
Parent Of	Ann Maccabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021010&Relationship=Deceased



