

Mary Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077565
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harwood
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Portland Place
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Date Of Child's Birth	14 Dec 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 1545
Source	LDS Film 93873
Parent Of	Jane Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077565&Relationship=Baptised
Married To	Thomas Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077565&Relationship=1stParent



