

Samuel Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060347
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bradshaw
Gender	Male
Abode	Leeds Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jun 1813
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1813 - 1818, Page 10, Entry 73
Source	LDS Film 1656375
Married To	Elizabeth Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060347&Relationship=Deceased



