

Susan Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079350
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Johnson
Married Surname	O'Keefe
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St.James Street
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 May 1852
Age At Marriage	21
Status	Spinster
Witnesses	Howard James MacHale; Elizabeth MacHale
Marriage Type	Certificate
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 24, Entry 47
Source	LDS Film 1656016
Witnessed By	Howard James MacHale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079350&Relationship=Witness_1
Witnessed By	Elizabeth MacHale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079350&Relationship=Witness_2
Married To	Edmond Patrick O'Keefe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079350&Relationship=Groom



