

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1855
Witnesses	William Jones; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	Robert W. Wolseley
Register	Marriages 1852 - 1855, Page 204, Entry 407
Source	LDS Film 1546291
Witnessed Marriage Of	Richard Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131691&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131691&Relationship=Bride



