

Thomas Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	Stanley Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Apr 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 14
Source	LDS Film 1656377
Parent Of	William Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022110&Relationship=Baptised



