

Thomas Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fishwick
Gender	Male
Abode	Kaye Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 6
Source	LDS 1656373
Parent Of	Joseph Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064672&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064672&Relationship=2ndParent



