

William Hargraves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargraves
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Dec 1766
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Wright; Isaac Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049091&Relationship=Witness_1
Witnessed By	Isaac Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049091&Relationship=Witness_2
Married To	Ebenezera Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049091&Relationship=Bride



