

Anthony Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021855
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Freeman
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 202, Entry 603
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021855&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021855&Relationship=Witness_2
Married To	Ellen Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021855&Relationship=Bride



