

Laura Helen Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298174
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Middle or Other Names	Helen
Surname	Whitaker
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Female
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	17 Oct 1855
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 16, Entry 126
Source	LDS Film 1546007
Parent	Edward Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298174&Relationship=1stParent
Parent	Annie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298174&Relationship=2ndParent



