

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068781
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gladstone Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Date Of Child's Birth	15 Jan 1808
Register	Baptisms 1808, Page 353, Entry 732
Source	LDS Film 93833
Parent Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068781&Relationship=Baptised
Married To	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068781&Relationship=1stParent



