

Adam Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013413
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wood
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 10
Source	LDS Film 1656377
Parent Of	Benjamen Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013413&Relationship=Baptised



