

Joseph Maydwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004382
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maydwell
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Jno. Wright; Molly Blair
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 137, Entry 33
Source	LDS Film 93839
Witnessed By	Jno. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004382&Relationship=Witness_1
Witnessed By	Molly Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004382&Relationship=Witness_2
Married To	Nancy Hayward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004382&Relationship=Bride



