

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1825
Witnesses	James Owen; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 291, Entry 870
Source	LDS Film 93918
Witnessed Marriage Of	James Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022122&Relationship=Groom
Witnessed Marriage Of	Ellen King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022122&Relationship=Bride



