

Thomas Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061465
Name Prefixes	Reverend
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bold
Gender	Male
Abode	Litherland
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1805
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	6 Sep 1805
Register	Baptisms 1805, Entry 1181
Source	LDS Film 1068889
Parent Of	Thomas Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061465&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061465&Relationship=2ndParent



