

Henry Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Almond
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1822
Witnesses	Henry Almond; Ed. Crook
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 47, Entry 139
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054973&Relationship=Groom
Witnessed Marriage Of	Margaret Downs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054973&Relationship=Bride



