

Mary Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charnley
Name Suffixes	Widow
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 51
Source	LDS Film 1656376
Parent Of	Thos. Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003073&Relationship=Deceased



