

Thomas Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Molyneux
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1734
Register	Burials 1704 - 1737, Page 175, Entry 22
Source	LDS Film 1656376
Parent	Jos. Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003805&Relationship=1stParent



