

Jonathan Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051963
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brown
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 May 1812
Witnesses	Jno. Johnson; Mary Pate; Jno. Brown
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 88, Entry 5368
Source	LDS Film 1656150
Witnessed Marriage Of	David Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051963&Relationship=Groom
Witnessed Marriage Of	Mary Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051963&Relationship=Bride



