

John Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Chapel St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Oct 1811
Register	Burials 1810 - 1812 , Page 11, Entry 184
Source	LDS Film 93833
Parent Of	Mary Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058789&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058789&Relationship=2ndParent



