

Richard Hallsoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000102
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hallsoe
Gender	Male
Abode	Saile Str.
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1708
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 100, Entry 19
Source	LDS Film 1656376
Parent Of	Wm. Hallsoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000102&Relationship=Deceased



