

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Feb 1794
Witnesses	Robt. Bispham; John Atkinson
Marriage Type	Banns
Marrying Minister	Robert Banister
Register	Marriages 1785 - 1805, Page 72, Entry 353
Source	LDS Film 1656197
Witnessed Marriage Of	John Hamlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050190&Relationship=Groom
Witnessed Marriage Of	Mary Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050190&Relationship=Bride



