

William Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Bootle
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Aug 1801
Date Of Death	26 Aug 1801
Age At Death	45
Age At Death (Years)	45
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 54, Entry 10
Source	LDS Film 1647560
Parent	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095009&Relationship=1stParent



