

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001158
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 31
Source	LDS Film 1656376
Married To	Eliz. Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001158&Relationship=Bride



