

Thomas Beconsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015358
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beconsell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 14
Source	LDS Film 1656376
Parent	Samel. Beconsell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015358&Relationship=1stParent



