

Patrick Isaac Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088978
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Isaac
Surname	Carroll
Gender	Male
Abode	Blundell St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Carroll; Eliza Morgan
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 224, Entry 447
Source	LDS Film 1656680
Witnessed By	Edward Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088978&Relationship=Witness_1
Witnessed By	Eliza Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088978&Relationship=Witness_2
Married To	Martha Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088978&Relationship=Bride



