

Ann Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Gender	Female
Abode	White Chaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7840
Source	LDS Film 1656195
Parent	Jno. Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039316&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039316&Relationship=2ndParent



