

Henry Ravenhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077135
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ravenhill
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Oct 1848
Witnesses	Henry Ravenhill; Richard Prescott; Anne Julia Crowder; Jane Prescott; J Prescott H Purton
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[Additional witnesses:] D Chalmers, Thomas M Crowder, F J Keeling
Register	Marriages 1848 - 1854, Page 19, Entry 38
Source	LDS Film 2147914
Witnessed Marriage Of	John Hutton Crowder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077135&Relationship=Groom
Witnessed Marriage Of	Frances Jane Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077135&Relationship=Bride



