

Richard Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050519
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baines
Gender	Male
Abode	the Parish of Walton
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1798
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Roberts; Thomas Bryen?; Margaret Baynes?
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 43, Entry 2733
Source	LDS Film 1656150
Witnessed By	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050519&Relationship=Witness_1
Witnessed By	Thomas Bryen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050519&Relationship=Witness_2
Married To	Mary Christey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050519&Relationship=Bride
Witnessed By	Margaret Baynes?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050519&Relationship=Witness_3



