

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Northampton St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 May 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 17
Source	LDS Film 1482389
Parent Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120570&Relationship=Baptised
Married To	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120570&Relationship=2ndParent



