

Mary Abigail Porteous	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191413
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Abigail
Surname	Porteous
Parent's Occupation (As Documented)	Wood Carver
Parent's Occupation (Standardised)	Wood Carver
Gender	Female
Abode	Rock Ferry Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 38, Entry 301
Source	LDS Film 93885
Parent	Henry Porteous	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191413&Relationship=1stParent
Parent	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191413&Relationship=2ndParent



