

Ellen Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047270
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Former/Maiden/Other Surname 1	Stanton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Towns End Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Date Of Child's Birth	26 Apr 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 648
Source	LDS Film 93833
Parent Of	Henry Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047270&Relationship=Baptised
Married To	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047270&Relationship=1stParent



