

Jonathan Shroeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011043
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Shroeder
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1752
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Burials 1749 - 1754, Page 157, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Shroeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011043&Relationship=Deceased



