

Seth Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067791
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Slater
Gender	Male
Abode	Harrison St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Apr 1807
Register	Baptisms 1799 - 1810, Page 237, Entry 10
Source	LDS Film 1656377
Parent Of	Deborah Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067791&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067791&Relationship=2ndParent



