

John Banester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banester
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Salt Oficr.
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	10 Feb 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Banester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002439&Relationship=Baptised



