

Margaret Cowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087965
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowan
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Duckinfield St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Minor Or Full	full
Status	Spinster
Witnesses	John Rigg; Sarah Cowan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 155, Entry 310
Source	LDS Film 1656680
Witnessed By	John Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087965&Relationship=Witness_1
Witnessed By	Sarah Cowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087965&Relationship=Witness_2
Married To	John Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087965&Relationship=Groom



