

Jonathan Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023466
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Abode	Plumb St
Year	1771
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1771
Notes	Paid
Register	Burials 1767 - 1786, Entry 1382
Source	LDS Film 1656195
Married To	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023466&Relationship=Deceased



