

Margaret Banton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130758
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Banton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stuart Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Register	Baptisms 1828 - 1829, Page 296, Entry 2364
Source	LDS Film 93877
Parent Of	Albert Banton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130758&Relationship=Baptised
Married To	Joseph Banton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130758&Relationship=1stParent



