

Sarah Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034586
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kirkman
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	Thomas Moore; Sarah Kirkman
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 242, Entry 1690
Source	LDS Film 93843
Witnessed Marriage Of	Henry Carlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034586&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034586&Relationship=Bride



