

Sarah Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180591
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lancaster
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pembroke Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Register	Baptisms 1843 - 1844, Page 112, Entry 890
Source	LDS Film 93884
Parent Of	John Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180591&Relationship=Baptised
Married To	John Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180591&Relationship=1stParent



