

Robert Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Peach St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Apr 1848
Register	Baptisms 1831 - 1861, Page 83, Entry 440
Source	LDS Film 1655552
Parent Of	Mary Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193183&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193183&Relationship=2ndParent



