

David Thom Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115810
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Thom
Surname	Patterson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gloucester Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 235, Entry 1875
Source	LDS Film 1656419
Parent	Alexander Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115810&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115810&Relationship=2ndParent



