

Ellen Braken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067967
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Braken
Former/Maiden/Other Surname 1	Straney
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crosbie St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Date Of Child's Birth	22 Aug 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 14
Source	LDS Film 1656377
Parent Of	William Braken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067967&Relationship=Baptised
Married To	James Braken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067967&Relationship=1stParent



