

Isabella Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047803
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Salthouse
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Harrington St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1796
Register	Burials 1795 - 1804, Page 43, Entry 24
Source	LDS Film 93873
Married To	Timothy Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047803&Relationship=Spouse



