

Mary Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023420
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hughes
Gender	Female
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1827
Witnesses	Edward Coventry; Mary Ann Hughes
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 95, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Robson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023420&Relationship=Groom
Witnessed Marriage Of	Lydia Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023420&Relationship=Bride



