

Esther Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223201
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Holliwell
Spouse's Occupation (As Documented)	Mathl. Instt. Maker
Spouse's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Date Of Child's Birth	12 Jul 1804
Register	Baptisms 1792 - 1813, Page 135, Entry 1
Source	LDS Film 1546062
Parent Of	James Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223201&Relationship=Baptised
Married To	William Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223201&Relationship=1stParent



