

Sarah Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089169
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Henderson
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1860
Witnesses	John Fletcher; Sarah Henderson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 69, Entry 138
Source	LDS Film 1656680
Witnessed Marriage Of	James Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089169&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089169&Relationship=Bride



