

Catherine Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024377
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Pate
Spouse's Occupation (As Documented)	Chandler
Spouse's Occupation (Standardised)	Chandler
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1772
Register	Burials 1769 - 1774, Page 106, Entry 18
Source	LDS Film 1656377
Married To	John Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024377&Relationship=Spouse



