

Peter McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224537
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McBride
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Jan 1819
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 29, Entry 226
Source	LDS Film 1546062
Parent	Peter McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224537&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224537&Relationship=2ndParent



