

Nicholas Cromly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431017
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cromly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1839
Date Of Child's Birth	25 Feb 1839
Register	Baptisms 1836 - 1840, Page 10, Entry 8
Source	LDS Film 396375
Parent Of	Joseph Cromly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431017&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431017&Relationship=2ndParent



