

Jonathan Matthar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000236
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Matthar
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1711
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 198, Entry 20
Source	LDS Film 1656376
Married To	Ellin Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000236&Relationship=Bride



