

Charles Hildard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004075
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hildard
Gender	Male
Abode	Cook St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1735
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 180, Entry 48
Source	LDS Film 1656376
Parent Of	Charles Hildard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004075&Relationship=Deceased



