

Richard Brooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooke
Gender	Male
Abode	Renshaw St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1796
Occupation (As Documented)	Clerk in customhouse
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	16 Jan 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Ann Brooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044549&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044549&Relationship=2ndParent



