

John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1730
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 159, Entry 23
Source	LDS Film 1656376
Married To	Anne Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002977&Relationship=Deceased



