

Hugh Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427616
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kelly
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	1 Dec 1831
Register	Baptisms 1830 - 1832, Page 138, Entry 4
Source	LDS Film 396375
Parent Of	Charles Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427616&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427616&Relationship=2ndParent



