

Peter Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041184
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Plumb Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Aug 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 23
Source	LDS 1656373
Parent Of	Ann Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041184&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041184&Relationship=2ndParent



