

Peter Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001775
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowley
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1723
Register	Burials 1704 - 1737, Page 137, Entry 4
Source	LDS Film 1656376
Parent	Thos. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001775&Relationship=1stParent



