

William Henry Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Finch Street
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	9 Oct 1821
Baptising Minister	R. M. Formby Off. Min.
Register	Baptisms 1813 - 1830, Page 54, Entry 432
Source	LDS Film 1656015
Parent	Henry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224675&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224675&Relationship=2ndParent



