

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Oct 1835
Witnesses	William Gibson; William Young
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 368
Source	LDS Film 1468983
Witnessed Marriage Of	Joseph Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074166&Relationship=Groom
Witnessed Marriage Of	Ellen Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074166&Relationship=Bride



